Postcode,Sex (2 categories) Code,Sex (2 categories) Label,Count
LS2 9BW,1,Female,9
LS2 9BW,2,Male,13
LS2 9BY,1,Female,4
LS2 9BY,2,Male,5
LS2 9BZ,1,Female,11
LS2 9BZ,2,Male,7
LS2 9DB,1,Female,0
LS2 9DB,2,Male,1
LS2 9DR,1,Female,13
LS2 9DR,2,Male,11
LS2 9DS,1,Female,17
LS2 9DS,2,Male,12
LS2 9DT,1,Female,8
LS2 9DT,2,Male,4
LS2 9DU,1,Female,37
LS2 9DU,2,Male,28
LS2 9DX,1,Female,1
LS2 9DX,2,Male,6
LS2 9DY,1,Female,17
LS2 9DY,2,Male,10
LS2 9DZ,1,Female,8
LS2 9DZ,2,Male,10
LS2 9EA,1,Female,1
LS2 9EA,2,Male,0
LS2 9EB,1,Female,33
LS2 9EB,2,Male,38
LS2 9ED,1,Female,12
LS2 9ED,2,Male,6
LS2 9EG,1,Female,6
LS2 9EG,2,Male,4
LS2 9EH,1,Female,0
LS2 9EH,2,Male,8
LS2 9EJ,1,Female,4
LS2 9EJ,2,Male,0
LS2 9EL,1,Female,154
LS2 9EL,2,Male,127
LS2 9EP,1,Female,54
LS2 9EP,2,Male,76
LS2 9EQ,1,Female,12
LS2 9EQ,2,Male,9
LS2 9ET,1,Female,9
LS2 9ET,2,Male,7
LS2 9EX,1,Female,8
LS2 9EX,2,Male,11
LS2 9EY,1,Female,6
LS2 9EY,2,Male,13
LS2 9EZ,1,Female,0
LS2 9EZ,2,Male,12
LS2 9HB,1,Female,7
LS2 9HB,2,Male,0
LS2 9HD,1,Female,19
LS2 9HD,2,Male,15
LS2 9HN,1,Female,0
LS2 9HN,2,Male,5
LS2 9HZ,1,Female,2
LS2 9HZ,2,Male,3
LS2 9JF,1,Female,3
LS2 9JF,2,Male,0
LS2 9JG,1,Female,17
LS2 9JG,2,Male,9
LS2 9JN,1,Female,1
LS2 9JN,2,Male,1
LS2 9JP,1,Female,262
LS2 9JP,2,Male,199
LS2 9JQ,1,Female,2
LS2 9JQ,2,Male,1
LS2 9JU,1,Female,5
LS2 9JU,2,Male,10
LS2 9JW,1,Female,43
LS2 9JW,2,Male,57
LS2 9JY,1,Female,40
LS2 9JY,2,Male,26
LS2 9LA,1,Female,28
LS2 9LA,2,Male,20
LS2 9LB,1,Female,10
LS2 9LB,2,Male,9
LS2 9LD,1,Female,13
LS2 9LD,2,Male,13
LS2 9LF,1,Female,2
LS2 9LF,2,Male,1
LS2 9LG,1,Female,343
LS2 9LG,2,Male,227
LS2 9LH,1,Female,2
LS2 9LH,2,Male,1
LS2 9LN,1,Female,125
LS2 9LN,2,Male,60
LS2 9LQ,1,Female,22
LS2 9LQ,2,Male,28
LS2 9LR,1,Female,24
LS2 9LR,2,Male,12
LS2 9LS,1,Female,8
LS2 9LS,2,Male,6
LS2 9LX,1,Female,6
LS2 9LX,2,Male,8
LS2 9LY,1,Female,17
LS2 9LY,2,Male,22
LS2 9LZ,1,Female,57
LS2 9LZ,2,Male,48
LS2 9NA,1,Female,18
LS2 9NA,2,Male,15
LS2 9ND,1,Female,63
LS2 9ND,2,Male,59
LS2 9NG,1,Female,27
LS2 9NG,2,Male,20
LS2 9NN,1,Female,17
LS2 9NN,2,Male,10
LS2 9NQ,1,Female,12
LS2 9NQ,2,Male,14
LS2 9NR,1,Female,14
LS2 9NR,2,Male,8
LS2 9NT,1,Female,1
LS2 9NT,2,Male,0
LS2 9NU,1,Female,18
LS2 9NU,2,Male,8
LS2 9NY,1,Female,22
LS2 9NY,2,Male,17
LS2 9NZ,1,Female,79
LS2 9NZ,2,Male,61
LS2 9PB,1,Female,19
LS2 9PB,2,Male,5
LS2 9PD,1,Female,101
LS2 9PD,2,Male,118
LS2 9PE,1,Female,16
LS2 9PE,2,Male,8
LS2 9PJ,1,Female,25
LS2 9PJ,2,Male,23
LS2 9PQ,1,Female,15
LS2 9PQ,2,Male,18
LS2 9PR,1,Female,96
LS2 9PR,2,Male,83
LS2 9PS,1,Female,59
LS2 9PS,2,Male,73
LS2 9PT,1,Female,8
LS2 9PT,2,Male,18
LS2 9QA,1,Female,57
LS2 9QA,2,Male,37
LS2 9QB,1,Female,34
LS2 9QB,2,Male,34
LS20 8AB,1,Female,2
LS20 8AB,2,Male,3
LS20 8AG,1,Female,4
LS20 8AG,2,Male,6
LS20 8AH,1,Female,16
LS20 8AH,2,Male,16
LS20 8AL,1,Female,6
LS20 8AL,2,Male,3
LS20 8AQ,1,Female,5
LS20 8AQ,2,Male,3
LS20 8AR,1,Female,9
LS20 8AR,2,Male,9
LS20 8AS,1,Female,70
LS20 8AS,2,Male,58
LS20 8AT,1,Female,19
LS20 8AT,2,Male,17
LS20 8AU,1,Female,36
LS20 8AU,2,Male,21
LS20 8AW,1,Female,1
LS20 8AW,2,Male,1
LS20 8AX,1,Female,16
LS20 8AX,2,Male,15
LS20 8AY,1,Female,40
LS20 8AY,2,Male,44
LS20 8AZ,1,Female,43
LS20 8AZ,2,Male,39
LS20 8BA,1,Female,10
LS20 8BA,2,Male,9
LS20 8BB,1,Female,11
LS20 8BB,2,Male,12
LS20 8BD,1,Female,45
LS20 8BD,2,Male,42
LS20 8BE,1,Female,111
LS20 8BE,2,Male,106
LS20 8BF,1,Female,1
LS20 8BF,2,Male,4
LS20 8BG,1,Female,33
LS20 8BG,2,Male,27
LS20 8BH,1,Female,7
LS20 8BH,2,Male,10
LS20 8BL,1,Female,6
LS20 8BL,2,Male,1
LS20 8BP,1,Female,5
LS20 8BP,2,Male,7
LS20 8BQ,1,Female,27
LS20 8BQ,2,Male,23
LS20 8BU,1,Female,20
LS20 8BU,2,Male,22
LS20 8BW,1,Female,13
LS20 8BW,2,Male,8
LS20 8BX,1,Female,1
LS20 8BX,2,Male,2
LS20 8BZ,1,Female,27
LS20 8BZ,2,Male,20
LS20 8DA,1,Female,58
LS20 8DA,2,Male,62
LS20 8DB,1,Female,30
LS20 8DB,2,Male,31
LS20 8DD,1,Female,24
LS20 8DD,2,Male,18
LS20 8DE,1,Female,23
LS20 8DE,2,Male,22
LS20 8DF,1,Female,7
LS20 8DF,2,Male,8
LS20 8DG,1,Female,6
LS20 8DG,2,Male,7
LS20 8DH,1,Female,10
LS20 8DH,2,Male,12
LS20 8DJ,1,Female,10
LS20 8DJ,2,Male,9
LS20 8DL,1,Female,8
LS20 8DL,2,Male,4
LS20 8DN,1,Female,29
LS20 8DN,2,Male,20
LS20 8DP,1,Female,25
LS20 8DP,2,Male,23
LS20 8DQ,1,Female,11
LS20 8DQ,2,Male,9
LS20 8DR,1,Female,16
LS20 8DR,2,Male,14
LS20 8DS,1,Female,14
LS20 8DS,2,Male,9
LS20 8DT,1,Female,42
LS20 8DT,2,Male,42
LS20 8DU,1,Female,82
LS20 8DU,2,Male,66
LS20 8DW,1,Female,31
LS20 8DW,2,Male,27
LS20 8DX,1,Female,33
LS20 8DX,2,Male,39
LS20 8DY,1,Female,14
LS20 8DY,2,Male,17
LS20 8DZ,1,Female,43
LS20 8DZ,2,Male,37
LS20 8EA,1,Female,34
LS20 8EA,2,Male,30
LS20 8EB,1,Female,37
LS20 8EB,2,Male,48
LS20 8ED,1,Female,5
LS20 8ED,2,Male,9
LS20 8EE,1,Female,46
LS20 8EE,2,Male,44
LS20 8EG,1,Female,6
LS20 8EG,2,Male,8
LS20 8EH,1,Female,32
LS20 8EH,2,Male,30
LS20 8EJ,1,Female,47
LS20 8EJ,2,Male,47
LS20 8EL,1,Female,14
LS20 8EL,2,Male,12
LS20 8EN,1,Female,63
LS20 8EN,2,Male,53
LS20 8EP,1,Female,47
LS20 8EP,2,Male,45
LS20 8ER,1,Female,23
LS20 8ER,2,Male,18
LS20 8ES,1,Female,24
LS20 8ES,2,Male,22
LS20 8ET,1,Female,35
LS20 8ET,2,Male,27
LS20 8EU,1,Female,7
LS20 8EU,2,Male,7
LS20 8EW,1,Female,37
LS20 8EW,2,Male,42
LS20 8FB,1,Female,5
LS20 8FB,2,Male,7
LS20 8FD,1,Female,13
LS20 8FD,2,Male,13
LS20 8FG,1,Female,26
LS20 8FG,2,Male,27
LS20 8FH,1,Female,20
LS20 8FH,2,Male,17
LS20 8FJ,1,Female,15
LS20 8FJ,2,Male,13
LS20 8FL,1,Female,13
LS20 8FL,2,Male,14
LS20 8HA,1,Female,28
LS20 8HA,2,Male,28
LS20 8HB,1,Female,16
LS20 8HB,2,Male,14
LS20 8HD,1,Female,26
LS20 8HD,2,Male,31
LS20 8HE,1,Female,48
LS20 8HE,2,Male,47
LS20 8HF,1,Female,8
LS20 8HF,2,Male,7
LS20 8HG,1,Female,34
LS20 8HG,2,Male,23
LS20 8HH,1,Female,46
LS20 8HH,2,Male,62
LS20 8HJ,1,Female,22
LS20 8HJ,2,Male,27
LS20 8HL,1,Female,34
LS20 8HL,2,Male,31
LS20 8HN,1,Female,19
LS20 8HN,2,Male,20
LS20 8HP,1,Female,7
LS20 8HP,2,Male,8
LS20 8HQ,1,Female,15
LS20 8HQ,2,Male,14
LS20 8HR,1,Female,11
LS20 8HR,2,Male,11
LS20 8HS,1,Female,3
LS20 8HS,2,Male,5
LS20 8HT,1,Female,13
LS20 8HT,2,Male,11
LS20 8HU,1,Female,24
LS20 8HU,2,Male,23
LS20 8HX,1,Female,35
LS20 8HX,2,Male,31
LS20 8HY,1,Female,2
LS20 8HY,2,Male,0
LS20 8HZ,1,Female,7
LS20 8HZ,2,Male,10
LS20 8JA,1,Female,64
LS20 8JA,2,Male,64
LS20 8JB,1,Female,28
LS20 8JB,2,Male,39
LS20 8JD,1,Female,17
LS20 8JD,2,Male,19
LS20 8JE,1,Female,26
LS20 8JE,2,Male,21
LS20 8JF,1,Female,8
LS20 8JF,2,Male,6
LS20 8JG,1,Female,7
LS20 8JG,2,Male,11
LS20 8JH,1,Female,12
LS20 8JH,2,Male,14
LS20 8JJ,1,Female,25
LS20 8JJ,2,Male,24
LS20 8JL,1,Female,17
LS20 8JL,2,Male,19
LS20 8JN,1,Female,37
LS20 8JN,2,Male,41
LS20 8JP,1,Female,22
LS20 8JP,2,Male,22
LS20 8JQ,1,Female,32
LS20 8JQ,2,Male,32
LS20 8JR,1,Female,46
LS20 8JR,2,Male,41
LS20 8JS,1,Female,8
LS20 8JS,2,Male,15
LS20 8JT,1,Female,39
LS20 8JT,2,Male,46
LS20 8JU,1,Female,24
LS20 8JU,2,Male,22
LS20 8JX,1,Female,36
LS20 8JX,2,Male,27
LS20 8JY,1,Female,9
LS20 8JY,2,Male,6
LS20 8JZ,1,Female,28
LS20 8JZ,2,Male,25
LS20 8LA,1,Female,6
LS20 8LA,2,Male,9
LS20 8LB,1,Female,26
LS20 8LB,2,Male,28
LS20 8LD,1,Female,46
LS20 8LD,2,Male,48
LS20 8LE,1,Female,13
LS20 8LE,2,Male,12
LS20 8LF,1,Female,10
LS20 8LF,2,Male,10
LS20 8LG,1,Female,2
LS20 8LG,2,Male,2
LS20 8LH,1,Female,6
LS20 8LH,2,Male,6
LS20 8LJ,1,Female,5
LS20 8LJ,2,Male,4
LS20 8LQ,1,Female,16
LS20 8LQ,2,Male,29
LS20 8LS,1,Female,7
LS20 8LS,2,Male,7
LS20 8LT,1,Female,17
LS20 8LT,2,Male,14
LS20 8LU,1,Female,15
LS20 8LU,2,Male,13
LS20 8LW,1,Female,15
LS20 8LW,2,Male,14
LS20 8LX,1,Female,18
LS20 8LX,2,Male,26
LS20 8LY,1,Female,17
LS20 8LY,2,Male,21
LS20 8LZ,1,Female,29
LS20 8LZ,2,Male,37
LS20 8NA,1,Female,5
LS20 8NA,2,Male,9
LS20 8NF,1,Female,8
LS20 8NF,2,Male,6
LS20 8NG,1,Female,4
LS20 8NG,2,Male,6
LS20 8NH,1,Female,27
LS20 8NH,2,Male,27
LS20 8NJ,1,Female,8
LS20 8NJ,2,Male,7
LS20 8NL,1,Female,35
LS20 8NL,2,Male,37
LS20 8NN,1,Female,1
LS20 8NN,2,Male,1
LS20 8NP,1,Female,1
LS20 8NP,2,Male,1
LS20 8NQ,1,Female,25
LS20 8NQ,2,Male,19
LS20 8NR,1,Female,9
LS20 8NR,2,Male,10
LS20 8NS,1,Female,6
LS20 8NS,2,Male,9
LS20 8NU,1,Female,1
LS20 8NU,2,Male,1
LS20 8NW,1,Female,2
LS20 8NW,2,Male,1
LS20 8NX,1,Female,42
LS20 8NX,2,Male,33
LS20 8NY,1,Female,15
LS20 8NY,2,Male,20
LS20 8NZ,1,Female,10
LS20 8NZ,2,Male,10
LS20 8PB,1,Female,2
LS20 8PB,2,Male,3
LS20 8PD,1,Female,19
LS20 8PD,2,Male,15
LS20 8PE,1,Female,11
LS20 8PE,2,Male,9
LS20 8PF,1,Female,0
LS20 8PF,2,Male,1
LS20 8PG,1,Female,3
LS20 8PG,2,Male,4
LS20 8PH,1,Female,9
LS20 8PH,2,Male,8
LS20 8PJ,1,Female,2
LS20 8PJ,2,Male,3
LS20 8PL,1,Female,4
LS20 8PL,2,Male,2
LS20 8PN,1,Female,0
LS20 8PN,2,Male,2
LS20 8PP,1,Female,0
LS20 8PP,2,Male,1
LS20 8PQ,1,Female,72
LS20 8PQ,2,Male,75
LS20 8PR,1,Female,4
LS20 8PR,2,Male,3
LS20 8PT,1,Female,5
LS20 8PT,2,Male,7
LS20 8PU,1,Female,17
LS20 8PU,2,Male,13
LS20 8PW,1,Female,3
LS20 8PW,2,Male,4
LS20 8PX,1,Female,31
LS20 8PX,2,Male,37
LS20 8PY,1,Female,9
LS20 8PY,2,Male,10
LS20 8PZ,1,Female,14
LS20 8PZ,2,Male,10
LS20 8QA,1,Female,36
LS20 8QA,2,Male,23
LS20 8QB,1,Female,11
LS20 8QB,2,Male,5
LS20 8QD,1,Female,11
LS20 8QD,2,Male,10
LS20 8QE,1,Female,12
LS20 8QE,2,Male,8
LS20 8QF,1,Female,9
LS20 8QF,2,Male,7
LS20 8QG,1,Female,7
LS20 8QG,2,Male,5
LS20 8QJ,1,Female,45
LS20 8QJ,2,Male,33
LS20 8QL,1,Female,8
LS20 8QL,2,Male,5
LS20 8QN,1,Female,30
LS20 8QN,2,Male,31
LS20 8QP,1,Female,15
LS20 8QP,2,Male,15
LS20 8QQ,1,Female,61
LS20 8QQ,2,Male,53
LS20 8QR,1,Female,56
LS20 8QR,2,Male,50
LS20 8QS,1,Female,28
LS20 8QS,2,Male,37
LS20 8RA,1,Female,8
LS20 8RA,2,Male,9
LS20 9AA,1,Female,20
LS20 9AA,2,Male,15
LS20 9AB,1,Female,11
LS20 9AB,2,Male,10
LS20 9AD,1,Female,13
LS20 9AD,2,Male,14
LS20 9AE,1,Female,28
LS20 9AE,2,Male,22
LS20 9AF,1,Female,1
LS20 9AF,2,Male,4
LS20 9AG,1,Female,10
LS20 9AG,2,Male,13
LS20 9AH,1,Female,10
LS20 9AH,2,Male,5
LS20 9AJ,1,Female,6
LS20 9AJ,2,Male,7
LS20 9AL,1,Female,11
LS20 9AL,2,Male,11
LS20 9AN,1,Female,25
LS20 9AN,2,Male,20
LS20 9AP,1,Female,18
LS20 9AP,2,Male,18
LS20 9AQ,1,Female,6
LS20 9AQ,2,Male,6
LS20 9AR,1,Female,6
LS20 9AR,2,Male,9
LS20 9AS,1,Female,36
LS20 9AS,2,Male,36
LS20 9AT,1,Female,4
LS20 9AT,2,Male,3
LS20 9AU,1,Female,19
LS20 9AU,2,Male,17
LS20 9AW,1,Female,8
LS20 9AW,2,Male,15
LS20 9AX,1,Female,6
LS20 9AX,2,Male,11
LS20 9AY,1,Female,24
LS20 9AY,2,Male,15
LS20 9AZ,1,Female,9
LS20 9AZ,2,Male,14
LS20 9BA,1,Female,7
LS20 9BA,2,Male,8
LS20 9BB,1,Female,15
LS20 9BB,2,Male,13
LS20 9BD,1,Female,11
LS20 9BD,2,Male,8
LS20 9BE,1,Female,5
LS20 9BE,2,Male,6
LS20 9BG,1,Female,26
LS20 9BG,2,Male,21
LS20 9BH,1,Female,31
LS20 9BH,2,Male,25
LS20 9BJ,1,Female,28
LS20 9BJ,2,Male,22
LS20 9BN,1,Female,17
LS20 9BN,2,Male,19
LS20 9BP,1,Female,3
LS20 9BP,2,Male,2
LS20 9BQ,1,Female,49
LS20 9BQ,2,Male,39
LS20 9BR,1,Female,56
LS20 9BR,2,Male,32
LS20 9BS,1,Female,9
LS20 9BS,2,Male,8
LS20 9BU,1,Female,15
LS20 9BU,2,Male,24
LS20 9BW,1,Female,35
LS20 9BW,2,Male,8
LS20 9BX,1,Female,47
LS20 9BX,2,Male,51
LS20 9BY,1,Female,43
LS20 9BY,2,Male,43
LS20 9BZ,1,Female,15
LS20 9BZ,2,Male,12
LS20 9DB,1,Female,52
LS20 9DB,2,Male,40
LS20 9DD,1,Female,13
LS20 9DD,2,Male,11
LS20 9DE,1,Female,12
LS20 9DE,2,Male,14
LS20 9DF,1,Female,20
LS20 9DF,2,Male,17
LS20 9DG,1,Female,25
LS20 9DG,2,Male,24
LS20 9DH,1,Female,51
LS20 9DH,2,Male,63
LS20 9DJ,1,Female,14
LS20 9DJ,2,Male,19
LS20 9DL,1,Female,5
LS20 9DL,2,Male,3
LS20 9DN,1,Female,56
LS20 9DN,2,Male,58
LS20 9DQ,1,Female,43
LS20 9DQ,2,Male,35
LS20 9DS,1,Female,50
LS20 9DS,2,Male,39
LS20 9DT,1,Female,42
LS20 9DT,2,Male,47
LS20 9DU,1,Female,4
LS20 9DU,2,Male,7
LS20 9DX,1,Female,20
LS20 9DX,2,Male,18
LS20 9DY,1,Female,22
LS20 9DY,2,Male,19
LS20 9DZ,1,Female,7
LS20 9DZ,2,Male,8
LS20 9EA,1,Female,6
LS20 9EA,2,Male,5
LS20 9EB,1,Female,28
LS20 9EB,2,Male,28
LS20 9ED,1,Female,1
LS20 9ED,2,Male,5
LS20 9EE,1,Female,5
LS20 9EE,2,Male,4
LS20 9EF,1,Female,67
LS20 9EF,2,Male,47
LS20 9EG,1,Female,21
LS20 9EG,2,Male,20
LS20 9EH,1,Female,19
LS20 9EH,2,Male,19
LS20 9EJ,1,Female,20
LS20 9EJ,2,Male,18
LS20 9EL,1,Female,15
LS20 9EL,2,Male,14
LS20 9EN,1,Female,27
LS20 9EN,2,Male,19
LS20 9EP,1,Female,34
LS20 9EP,2,Male,10
LS20 9EQ,1,Female,18
LS20 9EQ,2,Male,26
LS20 9ER,1,Female,31
LS20 9ER,2,Male,25
LS20 9ES,1,Female,15
LS20 9ES,2,Male,18
LS20 9ET,1,Female,6
LS20 9ET,2,Male,8
LS20 9EU,1,Female,16
LS20 9EU,2,Male,20
LS20 9EW,1,Female,32
LS20 9EW,2,Male,42
LS20 9EX,1,Female,15
LS20 9EX,2,Male,14
LS20 9EY,1,Female,20
LS20 9EY,2,Male,16
LS20 9EZ,1,Female,19
LS20 9EZ,2,Male,16
LS20 9FA,1,Female,14
LS20 9FA,2,Male,13
LS20 9FB,1,Female,12
LS20 9FB,2,Male,14
LS20 9FD,1,Female,27
LS20 9FD,2,Male,29
LS20 9FE,1,Female,20
LS20 9FE,2,Male,18
LS20 9FF,1,Female,12
LS20 9FF,2,Male,9
LS20 9FG,1,Female,47
LS20 9FG,2,Male,41
LS20 9FH,1,Female,16
LS20 9FH,2,Male,8
LS20 9FJ,1,Female,31
LS20 9FJ,2,Male,26
LS20 9FL,1,Female,4
LS20 9FL,2,Male,5
LS20 9FN,1,Female,16
LS20 9FN,2,Male,20
LS20 9FP,1,Female,20
LS20 9FP,2,Male,20
LS20 9FQ,1,Female,4
LS20 9FQ,2,Male,1
LS20 9HB,1,Female,12
LS20 9HB,2,Male,11
LS20 9HD,1,Female,8
LS20 9HD,2,Male,3
LS20 9HE,1,Female,14
LS20 9HE,2,Male,12
LS20 9HG,1,Female,7
LS20 9HG,2,Male,8
LS20 9HH,1,Female,17
LS20 9HH,2,Male,17
LS20 9HJ,1,Female,14
LS20 9HJ,2,Male,16
LS20 9HL,1,Female,26
LS20 9HL,2,Male,26
LS20 9HN,1,Female,19
LS20 9HN,2,Male,20
LS20 9HP,1,Female,7
LS20 9HP,2,Male,8
LS20 9HQ,1,Female,3
LS20 9HQ,2,Male,4
LS20 9HR,1,Female,3
LS20 9HR,2,Male,3
LS20 9HS,1,Female,5
LS20 9HS,2,Male,4
LS20 9HT,1,Female,11
LS20 9HT,2,Male,11
LS20 9HU,1,Female,8
LS20 9HU,2,Male,6
LS20 9HW,1,Female,19
LS20 9HW,2,Male,14
LS20 9HX,1,Female,4
LS20 9HX,2,Male,2
LS20 9HY,1,Female,7
LS20 9HY,2,Male,5
LS20 9HZ,1,Female,10
LS20 9HZ,2,Male,4
LS20 9JA,1,Female,6
LS20 9JA,2,Male,6
LS20 9JE,1,Female,13
LS20 9JE,2,Male,7
LS20 9JG,1,Female,7
LS20 9JG,2,Male,8
LS20 9JH,1,Female,27
LS20 9JH,2,Male,31
LS20 9JJ,1,Female,3
LS20 9JJ,2,Male,4
LS20 9JL,1,Female,30
LS20 9JL,2,Male,32
LS20 9JN,1,Female,23
LS20 9JN,2,Male,22
LS20 9JP,1,Female,55
LS20 9JP,2,Male,49
LS20 9JQ,1,Female,35
LS20 9JQ,2,Male,37
LS20 9JR,1,Female,25
LS20 9JR,2,Male,17
LS20 9JS,1,Female,35
LS20 9JS,2,Male,37
LS20 9JT,1,Female,40
LS20 9JT,2,Male,34
LS20 9JU,1,Female,52
LS20 9JU,2,Male,40
LS20 9JW,1,Female,29
LS20 9JW,2,Male,29
LS20 9JX,1,Female,5
LS20 9JX,2,Male,0
LS20 9JY,1,Female,13
LS20 9JY,2,Male,17
LS20 9LA,1,Female,34
LS20 9LA,2,Male,36
LS20 9LB,1,Female,40
LS20 9LB,2,Male,41
LS20 9LD,1,Female,6
LS20 9LD,2,Male,6
LS20 9LE,1,Female,58
LS20 9LE,2,Male,34
LS20 9LF,1,Female,51
LS20 9LF,2,Male,48
LS20 9LG,1,Female,22
LS20 9LG,2,Male,16
LS20 9LH,1,Female,21
LS20 9LH,2,Male,23
LS20 9LJ,1,Female,34
LS20 9LJ,2,Male,33
LS20 9LL,1,Female,29
LS20 9LL,2,Male,32
LS20 9LN,1,Female,33
LS20 9LN,2,Male,25
LS20 9LP,1,Female,60
LS20 9LP,2,Male,44
LS20 9LQ,1,Female,30
LS20 9LQ,2,Male,27
LS20 9LS,1,Female,11
LS20 9LS,2,Male,6
LS20 9LT,1,Female,41
LS20 9LT,2,Male,34
LS20 9LW,1,Female,50
LS20 9LW,2,Male,60
LS20 9LX,1,Female,16
LS20 9LX,2,Male,17
LS20 9LY,1,Female,8
LS20 9LY,2,Male,5
LS20 9NA,1,Female,3
LS20 9NA,2,Male,4
LS20 9NF,1,Female,5
LS20 9NF,2,Male,4
LS20 9NG,1,Female,9
LS20 9NG,2,Male,11
LS20 9NH,1,Female,15
LS20 9NH,2,Male,12
LS20 9NJ,1,Female,6
LS20 9NJ,2,Male,14
LS20 9NL,1,Female,5
LS20 9NL,2,Male,5
LS20 9NN,1,Female,3
LS20 9NN,2,Male,3
LS20 9NP,1,Female,7
LS20 9NP,2,Male,5
LS20 9NQ,1,Female,8
LS20 9NQ,2,Male,6
LS20 9NR,1,Female,2
LS20 9NR,2,Male,1
LS20 9NS,1,Female,4
LS20 9NS,2,Male,5
LS20 9NU,1,Female,1
LS20 9NU,2,Male,0
LS20 9NW,1,Female,9
LS20 9NW,2,Male,11
LS20 9NX,1,Female,1
LS20 9NX,2,Male,1
LS20 9NY,1,Female,4
LS20 9NY,2,Male,4
LS20 9PF,1,Female,60
LS20 9PF,2,Male,60
LS20 9PG,1,Female,14
LS20 9PG,2,Male,12
LS20 9PH,1,Female,6
LS20 9PH,2,Male,5
LS20 9PJ,1,Female,14
LS20 9PJ,2,Male,17
LS20 9PL,1,Female,31
LS20 9PL,2,Male,24
LS20 9PN,1,Female,5
LS20 9PN,2,Male,6
LS20 9PQ,1,Female,37
LS20 9PQ,2,Male,15
LS20 9PS,1,Female,23
LS20 9PS,2,Male,17
LS20 9PT,1,Female,23
LS20 9PT,2,Male,22
LS20 9PU,1,Female,15
LS20 9PU,2,Male,10
LS20 9PW,1,Female,12
LS20 9PW,2,Male,7
LS20 9PX,1,Female,60
LS20 9PX,2,Male,63
LS20 9PY,1,Female,16
LS20 9PY,2,Male,11
LS20 9PZ,1,Female,9
LS20 9PZ,2,Male,9
LS20 9QA,1,Female,2
LS20 9QA,2,Male,1
LS21 1AA,1,Female,3
LS21 1AA,2,Male,4
LS21 1AD,1,Female,0
LS21 1AD,2,Male,3
LS21 1AE,1,Female,11
LS21 1AE,2,Male,9
LS21 1AG,1,Female,6
LS21 1AG,2,Male,5
LS21 1AH,1,Female,25
LS21 1AH,2,Male,28
LS21 1AJ,1,Female,17
LS21 1AJ,2,Male,20
LS21 1AL,1,Female,8
LS21 1AL,2,Male,10
LS21 1AN,1,Female,32
LS21 1AN,2,Male,29
LS21 1AP,1,Female,8
LS21 1AP,2,Male,7
LS21 1AQ,1,Female,3
LS21 1AQ,2,Male,2
LS21 1AS,1,Female,3
LS21 1AS,2,Male,7
LS21 1AT,1,Female,3
LS21 1AT,2,Male,0
LS21 1AU,1,Female,8
LS21 1AU,2,Male,0
LS21 1AW,1,Female,26
LS21 1AW,2,Male,23
LS21 1AX,1,Female,65
LS21 1AX,2,Male,52
LS21 1AY,1,Female,2
LS21 1AY,2,Male,3
LS21 1AZ,1,Female,4
LS21 1AZ,2,Male,7
LS21 1BA,1,Female,34
LS21 1BA,2,Male,23
LS21 1BF,1,Female,4
LS21 1BF,2,Male,2
LS21 1BJ,1,Female,7
LS21 1BJ,2,Male,8
LS21 1BL,1,Female,5
LS21 1BL,2,Male,4
LS21 1BN,1,Female,8
LS21 1BN,2,Male,10
LS21 1BP,1,Female,1
LS21 1BP,2,Male,1
LS21 1BQ,1,Female,6
LS21 1BQ,2,Male,2
LS21 1BR,1,Female,8
LS21 1BR,2,Male,20
LS21 1BS,1,Female,4
LS21 1BS,2,Male,2
LS21 1BT,1,Female,37
LS21 1BT,2,Male,26
LS21 1BU,1,Female,16
LS21 1BU,2,Male,17
LS21 1BW,1,Female,1
LS21 1BW,2,Male,2
LS21 1BX,1,Female,44
LS21 1BX,2,Male,31
LS21 1BY,1,Female,26
LS21 1BY,2,Male,24
LS21 1BZ,1,Female,68
LS21 1BZ,2,Male,61
LS21 1DA,1,Female,16
LS21 1DA,2,Male,17
LS21 1DB,1,Female,42
LS21 1DB,2,Male,36
LS21 1DD,1,Female,86
LS21 1DD,2,Male,71
LS21 1DE,1,Female,66
LS21 1DE,2,Male,58
LS21 1DF,1,Female,11
LS21 1DF,2,Male,10
LS21 1DG,1,Female,26
LS21 1DG,2,Male,31
LS21 1DH,1,Female,39
LS21 1DH,2,Male,31
LS21 1DJ,1,Female,26
LS21 1DJ,2,Male,25
LS21 1DL,1,Female,37
LS21 1DL,2,Male,27
LS21 1DN,1,Female,4
LS21 1DN,2,Male,2
LS21 1DP,1,Female,3
LS21 1DP,2,Male,2
LS21 1DQ,1,Female,34
LS21 1DQ,2,Male,31
LS21 1DS,1,Female,41
LS21 1DS,2,Male,34
LS21 1DT,1,Female,1
LS21 1DT,2,Male,3
LS21 1DU,1,Female,6
LS21 1DU,2,Male,4
LS21 1DW,1,Female,3
LS21 1DW,2,Male,6
LS21 1DX,1,Female,7
LS21 1DX,2,Male,2
LS21 1DZ,1,Female,44
LS21 1DZ,2,Male,43
LS21 1EA,1,Female,2
LS21 1EA,2,Male,0
LS21 1ED,1,Female,0
LS21 1ED,2,Male,1
LS21 1EE,1,Female,11
LS21 1EE,2,Male,10
LS21 1EG,1,Female,10
LS21 1EG,2,Male,14
LS21 1EH,1,Female,16
LS21 1EH,2,Male,14
LS21 1EJ,1,Female,14
